candidate,pct_estimate,lo,hi,date,election,cycle
Democrats,45.4212,40.73294,50.10946,2021-06-15,2022-11-08,2022
Republicans,39.84118,35.25049,44.43188,2021-06-15,2022-11-08,2022
Democrats,45.42595,40.73759,50.1143,2021-06-16,2022-11-08,2022
Republicans,39.84333,35.25279,44.43387,2021-06-16,2022-11-08,2022
Democrats,45.42986,40.74129,50.11842,2021-06-17,2022-11-08,2022
Republicans,39.84503,35.25444,44.43562,2021-06-17,2022-11-08,2022
Democrats,45.43497,40.74625,50.1237,2021-06-18,2022-11-08,2022
Republicans,39.8474,35.25691,44.43789,2021-06-18,2022-11-08,2022
Democrats,45.43922,40.75041,50.12804,2021-06-19,2022-11-08,2022
Republicans,39.8493,35.25893,44.43968,2021-06-19,2022-11-08,2022
Democrats,45.44476,40.75571,50.1338,2021-06-20,2022-11-08,2022
Republicans,39.85194,35.26161,44.44226,2021-06-20,2022-11-08,2022
Democrats,45.44932,40.76022,50.13842,2021-06-21,2022-11-08,2022
Republicans,39.85404,35.26389,44.44419,2021-06-21,2022-11-08,2022
Democrats,45.45405,40.76473,50.14337,2021-06-22,2022-11-08,2022
Republicans,39.85624,35.26608,44.44641,2021-06-22,2022-11-08,2022
Democrats,45.45319,40.76413,50.14225,2021-06-23,2022-11-08,2022
Republicans,39.86283,35.27242,44.45325,2021-06-23,2022-11-08,2022
Democrats,45.45811,40.56948,50.34675,2021-06-24,2022-11-08,2022
Republicans,40.37494,35.50524,45.24464,2021-06-24,2022-11-08,2022
Democrats,45.46298,40.5727,50.35325,2021-06-25,2022-11-08,2022
Republicans,40.3819,35.51067,45.25313,2021-06-25,2022-11-08,2022
Democrats,45.46647,40.57501,50.35793,2021-06-26,2022-11-08,2022
Republicans,40.38723,35.51482,45.25963,2021-06-26,2022-11-08,2022
Democrats,45.47048,40.57713,50.36383,2021-06-27,2022-11-08,2022
Republicans,40.3925,35.51836,45.26664,2021-06-27,2022-11-08,2022
Democrats,45.47431,40.58032,50.36831,2021-06-28,2022-11-08,2022
Republicans,40.39816,35.5234,45.27292,2021-06-28,2022-11-08,2022
Democrats,45.48063,40.58553,50.37574,2021-06-29,2022-11-08,2022
Republicans,40.40337,35.52684,45.2799,2021-06-29,2022-11-08,2022
Democrats,44.90415,40.02283,49.78546,2021-06-30,2022-11-08,2022
Republicans,39.9905,35.13357,44.84743,2021-06-30,2022-11-08,2022
Democrats,44.90553,40.02383,49.78722,2021-07-01,2022-11-08,2022
Republicans,39.99374,35.13679,44.8507,2021-07-01,2022-11-08,2022
Democrats,44.908,40.0258,49.79021,2021-07-02,2022-11-08,2022
Republicans,39.99732,35.13933,44.85531,2021-07-02,2022-11-08,2022
Democrats,44.90952,40.02721,49.79183,2021-07-03,2022-11-08,2022
Republicans,40.00159,35.14367,44.85952,2021-07-03,2022-11-08,2022
Democrats,44.91116,40.02847,49.79384,2021-07-04,2022-11-08,2022
Republicans,40.00539,35.14751,44.86327,2021-07-04,2022-11-08,2022
Democrats,44.91273,40.03007,49.79539,2021-07-05,2022-11-08,2022
Republicans,40.00993,35.15228,44.86758,2021-07-05,2022-11-08,2022
Democrats,44.91125,40.0287,49.7938,2021-07-06,2022-11-08,2022
Republicans,40.01522,35.15728,44.87317,2021-07-06,2022-11-08,2022
Democrats,44.50398,39.60256,49.4054,2021-07-07,2022-11-08,2022
Republicans,39.81369,34.9607,44.66668,2021-07-07,2022-11-08,2022
Democrats,43.57301,38.55619,48.58984,2021-07-08,2022-11-08,2022
Republicans,38.73066,33.63271,43.8286,2021-07-08,2022-11-08,2022
Democrats,43.57001,38.55238,48.58765,2021-07-09,2022-11-08,2022
Republicans,38.72896,33.63055,43.82736,2021-07-09,2022-11-08,2022
Democrats,43.56665,38.54853,48.58477,2021-07-10,2022-11-08,2022
Republicans,38.72691,33.62831,43.82552,2021-07-10,2022-11-08,2022
Democrats,43.5617,38.54187,48.58152,2021-07-11,2022-11-08,2022
Republicans,38.7249,33.62556,43.82423,2021-07-11,2022-11-08,2022
Democrats,43.55825,38.53791,48.57858,2021-07-12,2022-11-08,2022
Republicans,38.72311,33.62368,43.82255,2021-07-12,2022-11-08,2022
Democrats,43.55467,38.53377,48.57557,2021-07-13,2022-11-08,2022
Republicans,38.72133,33.62178,43.82089,2021-07-13,2022-11-08,2022
Democrats,43.55087,38.52953,48.57221,2021-07-14,2022-11-08,2022
Republicans,38.71949,33.61995,43.81903,2021-07-14,2022-11-08,2022
Democrats,43.54689,38.52512,48.56867,2021-07-15,2022-11-08,2022
Republicans,38.71764,33.61818,43.81711,2021-07-15,2022-11-08,2022
Democrats,43.54278,38.52057,48.565,2021-07-16,2022-11-08,2022
Republicans,38.71571,33.61633,43.81509,2021-07-16,2022-11-08,2022
Democrats,43.53848,38.51513,48.56182,2021-07-17,2022-11-08,2022
Republicans,38.71373,33.61367,43.81378,2021-07-17,2022-11-08,2022
Democrats,43.53416,38.51048,48.55785,2021-07-18,2022-11-08,2022
Republicans,38.71148,33.61142,43.81153,2021-07-18,2022-11-08,2022
Democrats,43.52968,38.50557,48.55378,2021-07-19,2022-11-08,2022
Republicans,38.70919,33.60909,43.80929,2021-07-19,2022-11-08,2022
Democrats,43.39268,38.29388,48.49148,2021-07-20,2022-11-08,2022
Republicans,38.95777,33.75851,44.15702,2021-07-20,2022-11-08,2022
Democrats,43.38432,38.28416,48.48447,2021-07-21,2022-11-08,2022
Republicans,38.95845,33.75957,44.15733,2021-07-21,2022-11-08,2022
Democrats,43.37922,38.27826,48.48019,2021-07-22,2022-11-08,2022
Republicans,38.95856,33.75953,44.1576,2021-07-22,2022-11-08,2022
Democrats,43.37036,38.26872,48.47199,2021-07-23,2022-11-08,2022
Republicans,38.95827,33.75893,44.1576,2021-07-23,2022-11-08,2022
Democrats,43.36335,38.2611,48.4656,2021-07-24,2022-11-08,2022
Republicans,38.95789,33.7585,44.15729,2021-07-24,2022-11-08,2022
Democrats,43.37591,38.27231,48.47952,2021-07-25,2022-11-08,2022
Republicans,38.96498,33.76441,44.16555,2021-07-25,2022-11-08,2022
Democrats,43.89753,38.69389,49.10116,2021-07-26,2022-11-08,2022
Republicans,39.04085,33.7776,44.30411,2021-07-26,2022-11-08,2022
Democrats,43.69245,38.51739,48.86751,2021-07-27,2022-11-08,2022
Republicans,38.92598,33.70654,44.14541,2021-07-27,2022-11-08,2022
Democrats,43.68998,38.51352,48.86645,2021-07-28,2022-11-08,2022
Republicans,38.92618,33.7067,44.14566,2021-07-28,2022-11-08,2022
Democrats,43.68744,38.50982,48.86506,2021-07-29,2022-11-08,2022
Republicans,38.92647,33.70721,44.14573,2021-07-29,2022-11-08,2022
Democrats,43.68438,38.50537,48.8634,2021-07-30,2022-11-08,2022
Republicans,38.92688,33.70752,44.14624,2021-07-30,2022-11-08,2022
Democrats,43.68169,38.5017,48.86168,2021-07-31,2022-11-08,2022
Republicans,38.92715,33.70817,44.14614,2021-07-31,2022-11-08,2022
Democrats,43.67894,38.49654,48.86134,2021-08-01,2022-11-08,2022
Republicans,38.92627,33.70634,44.14621,2021-08-01,2022-11-08,2022
Democrats,43.67554,38.49183,48.85925,2021-08-02,2022-11-08,2022
Republicans,38.9267,33.70675,44.14665,2021-08-02,2022-11-08,2022
Democrats,43.67228,38.48735,48.85721,2021-08-03,2022-11-08,2022
Republicans,38.92726,33.7076,44.14693,2021-08-03,2022-11-08,2022
Democrats,43.62196,38.54197,48.70196,2021-08-04,2022-11-08,2022
Republicans,39.84661,34.58547,45.10776,2021-08-04,2022-11-08,2022
Democrats,43.61971,38.53865,48.70077,2021-08-05,2022-11-08,2022
Republicans,39.85169,34.59064,45.11275,2021-08-05,2022-11-08,2022
Democrats,43.8204,38.82666,48.81414,2021-08-06,2022-11-08,2022
Republicans,40.08573,34.90629,45.26517,2021-08-06,2022-11-08,2022
Democrats,43.81796,38.82351,48.81242,2021-08-07,2022-11-08,2022
Republicans,40.09052,34.91156,45.26947,2021-08-07,2022-11-08,2022
Democrats,43.81488,38.81932,48.81043,2021-08-08,2022-11-08,2022
Republicans,40.09588,34.9172,45.27457,2021-08-08,2022-11-08,2022
Democrats,43.81145,38.81543,48.80747,2021-08-09,2022-11-08,2022
Republicans,40.10152,34.9235,45.27953,2021-08-09,2022-11-08,2022
Democrats,43.90417,38.93071,48.87764,2021-08-10,2022-11-08,2022
Republicans,40.42468,35.1744,45.67496,2021-08-10,2022-11-08,2022
Democrats,43.89373,38.92254,48.86493,2021-08-11,2022-11-08,2022
Republicans,40.47997,35.24292,45.71701,2021-08-11,2022-11-08,2022
Democrats,43.891,38.91909,48.8629,2021-08-12,2022-11-08,2022
Republicans,40.48807,35.25054,45.72561,2021-08-12,2022-11-08,2022
Democrats,43.88742,38.91584,48.85899,2021-08-13,2022-11-08,2022
Republicans,40.49486,35.25747,45.73225,2021-08-13,2022-11-08,2022
Democrats,43.88428,38.91258,48.85599,2021-08-14,2022-11-08,2022
Republicans,40.50196,35.26493,45.73898,2021-08-14,2022-11-08,2022
Democrats,43.88102,38.9091,48.85295,2021-08-15,2022-11-08,2022
Republicans,40.50956,35.2729,45.74622,2021-08-15,2022-11-08,2022
Democrats,43.87762,38.90543,48.8498,2021-08-16,2022-11-08,2022
Republicans,40.51719,35.28081,45.75357,2021-08-16,2022-11-08,2022
Democrats,43.87406,38.90133,48.84679,2021-08-17,2022-11-08,2022
Republicans,40.52409,35.28756,45.76061,2021-08-17,2022-11-08,2022
Democrats,43.75941,38.75586,48.76297,2021-08-18,2022-11-08,2022
Republicans,40.63669,35.42825,45.84513,2021-08-18,2022-11-08,2022
Democrats,43.75594,38.75298,48.75891,2021-08-19,2022-11-08,2022
Republicans,40.64285,35.43413,45.85156,2021-08-19,2022-11-08,2022
Democrats,43.41639,38.31234,48.52043,2021-08-20,2022-11-08,2022
Republicans,40.26482,35.25342,45.27622,2021-08-20,2022-11-08,2022
Democrats,43.41241,38.30658,48.51823,2021-08-21,2022-11-08,2022
Republicans,40.26908,35.25885,45.2793,2021-08-21,2022-11-08,2022
Democrats,43.76241,38.70982,48.81499,2021-08-22,2022-11-08,2022
Republicans,40.89026,35.82005,45.96046,2021-08-22,2022-11-08,2022
Democrats,43.76036,38.70612,48.81459,2021-08-23,2022-11-08,2022
Republicans,40.89748,35.82814,45.96682,2021-08-23,2022-11-08,2022
Democrats,43.75821,38.70277,48.81366,2021-08-24,2022-11-08,2022
Republicans,40.90397,35.83554,45.9724,2021-08-24,2022-11-08,2022
Democrats,43.75666,38.6991,48.81423,2021-08-25,2022-11-08,2022
Republicans,40.91094,35.84273,45.97915,2021-08-25,2022-11-08,2022
Democrats,43.77105,39.00656,48.53553,2021-08-26,2022-11-08,2022
Republicans,40.19169,35.12145,45.26192,2021-08-26,2022-11-08,2022
Democrats,43.77151,39.00747,48.53556,2021-08-27,2022-11-08,2022
Republicans,40.19799,35.12937,45.26662,2021-08-27,2022-11-08,2022
Democrats,43.77175,39.00747,48.53603,2021-08-28,2022-11-08,2022
Republicans,40.20427,35.13689,45.27166,2021-08-28,2022-11-08,2022
Democrats,43.77293,39.00927,48.5366,2021-08-29,2022-11-08,2022
Republicans,40.21031,35.14485,45.27577,2021-08-29,2022-11-08,2022
Democrats,43.83033,39.08476,48.5759,2021-08-30,2022-11-08,2022
Republicans,40.39709,35.27497,45.51922,2021-08-30,2022-11-08,2022
Democrats,43.83001,39.08381,48.57621,2021-08-31,2022-11-08,2022
Republicans,40.40146,35.28118,45.52174,2021-08-31,2022-11-08,2022
Democrats,43.89007,39.1679,48.61224,2021-09-01,2022-11-08,2022
Republicans,40.9105,35.66739,46.15361,2021-09-01,2022-11-08,2022
Democrats,43.91711,39.22458,48.60965,2021-09-02,2022-11-08,2022
Republicans,41.04028,35.79828,46.28227,2021-09-02,2022-11-08,2022
Democrats,43.91518,39.22206,48.60831,2021-09-03,2022-11-08,2022
Republicans,41.04595,35.80618,46.28572,2021-09-03,2022-11-08,2022
Democrats,43.91323,39.21991,48.60655,2021-09-04,2022-11-08,2022
Republicans,41.05142,35.8133,46.28954,2021-09-04,2022-11-08,2022
Democrats,43.91159,39.21738,48.6058,2021-09-05,2022-11-08,2022
Republicans,41.05585,35.82038,46.29131,2021-09-05,2022-11-08,2022
Democrats,43.9103,39.21537,48.60523,2021-09-06,2022-11-08,2022
Republicans,41.06144,35.82853,46.29435,2021-09-06,2022-11-08,2022
Democrats,43.90912,39.21322,48.60502,2021-09-07,2022-11-08,2022
Republicans,41.06641,35.83451,46.2983,2021-09-07,2022-11-08,2022
Democrats,43.8549,39.13914,48.57065,2021-09-08,2022-11-08,2022
Republicans,41.00732,35.74057,46.27408,2021-09-08,2022-11-08,2022
Democrats,43.85194,39.13555,48.56834,2021-09-09,2022-11-08,2022
Republicans,41.01186,35.74758,46.27613,2021-09-09,2022-11-08,2022
Democrats,43.65347,39.00782,48.29912,2021-09-10,2022-11-08,2022
Republicans,41.10349,35.93419,46.27279,2021-09-10,2022-11-08,2022
Democrats,43.64941,39.00344,48.29537,2021-09-11,2022-11-08,2022
Republicans,41.10859,35.94096,46.27623,2021-09-11,2022-11-08,2022
Democrats,43.72807,39.14445,48.31169,2021-09-12,2022-11-08,2022
Republicans,41.29055,36.14567,46.43542,2021-09-12,2022-11-08,2022
Democrats,43.63311,39.01344,48.25278,2021-09-13,2022-11-08,2022
Republicans,41.27015,36.11951,46.42078,2021-09-13,2022-11-08,2022
Democrats,43.84528,39.24696,48.4436,2021-09-14,2022-11-08,2022
Republicans,41.35109,36.25085,46.45134,2021-09-14,2022-11-08,2022
Democrats,43.78306,39.29843,48.26768,2021-09-15,2022-11-08,2022
Republicans,41.14745,36.11954,46.17536,2021-09-15,2022-11-08,2022
Democrats,43.787758,39.343857,48.231659,2021-09-16,2022-11-08,2022
Republicans,41.187737,36.196962,46.178513,2021-09-16,2022-11-08,2022
Democrats,43.776719,39.329423,48.224015,2021-09-17,2022-11-08,2022
Republicans,41.171979,36.184213,46.159745,2021-09-17,2022-11-08,2022
Democrats,43.772711,39.326803,48.218619,2021-09-18,2022-11-08,2022
Republicans,41.173632,36.18985,46.157413,2021-09-18,2022-11-08,2022
Democrats,43.767813,39.323354,48.212272,2021-09-19,2022-11-08,2022
Republicans,41.174335,36.194958,46.153712,2021-09-19,2022-11-08,2022
Democrats,43.763876,39.320591,48.20716,2021-09-20,2022-11-08,2022
Republicans,41.174913,36.198369,46.151457,2021-09-20,2022-11-08,2022
Democrats,43.758875,39.316621,48.201129,2021-09-21,2022-11-08,2022
Republicans,41.175946,36.202513,46.149378,2021-09-21,2022-11-08,2022
Democrats,44.444438,39.894359,48.994518,2021-09-22,2022-11-08,2022
Republicans,41.785702,36.781536,46.789869,2021-09-22,2022-11-08,2022
Democrats,44.447131,39.897167,48.997096,2021-09-23,2022-11-08,2022
Republicans,41.792682,36.793436,46.791928,2021-09-23,2022-11-08,2022
Democrats,44.631709,40.038668,49.22475,2021-09-24,2022-11-08,2022
Republicans,41.681311,36.719833,46.64279,2021-09-24,2022-11-08,2022
Democrats,44.637512,40.043382,49.231642,2021-09-25,2022-11-08,2022
Republicans,41.688447,36.729064,46.64783,2021-09-25,2022-11-08,2022
Democrats,44.646609,40.050219,49.242999,2021-09-26,2022-11-08,2022
Republicans,41.696639,36.738813,46.654466,2021-09-26,2022-11-08,2022
Democrats,44.653419,40.055469,49.251369,2021-09-27,2022-11-08,2022
Republicans,41.7021,36.745992,46.658209,2021-09-27,2022-11-08,2022
Democrats,44.657717,40.059012,49.256422,2021-09-28,2022-11-08,2022
Republicans,41.706695,36.752651,46.66074,2021-09-28,2022-11-08,2022
Democrats,44.965148,40.278361,49.651934,2021-09-29,2022-11-08,2022
Republicans,42.059518,37.03862,47.080416,2021-09-29,2022-11-08,2022
Democrats,45.048043,40.433274,49.662812,2021-09-30,2022-11-08,2022
Republicans,41.701796,36.724855,46.678738,2021-09-30,2022-11-08,2022
Democrats,45.056185,40.439619,49.67275,2021-10-01,2022-11-08,2022
Republicans,41.707829,36.73197,46.683689,2021-10-01,2022-11-08,2022
Democrats,45.064377,40.446963,49.681791,2021-10-02,2022-11-08,2022
Republicans,41.713648,36.7395,46.687796,2021-10-02,2022-11-08,2022
Democrats,45.073412,40.454441,49.692383,2021-10-03,2022-11-08,2022
Republicans,41.719959,36.747339,46.692579,2021-10-03,2022-11-08,2022
Democrats,45.067448,40.490947,49.643948,2021-10-04,2022-11-08,2022
Republicans,41.685,36.761622,46.608377,2021-10-04,2022-11-08,2022
Democrats,44.904062,40.358528,49.449596,2021-10-05,2022-11-08,2022
Republicans,42.018014,36.982853,47.053175,2021-10-05,2022-11-08,2022
Democrats,44.736682,40.223011,49.250354,2021-10-06,2022-11-08,2022
Republicans,41.887312,36.855686,46.918937,2021-10-06,2022-11-08,2022
Democrats,44.740156,40.226254,49.254059,2021-10-07,2022-11-08,2022
Republicans,41.894078,36.864106,46.92405,2021-10-07,2022-11-08,2022
Democrats,44.44459,39.853222,49.035958,2021-10-08,2022-11-08,2022
Republicans,41.580539,36.434547,46.726531,2021-10-08,2022-11-08,2022
Democrats,44.444222,39.852269,49.036175,2021-10-09,2022-11-08,2022
Republicans,41.583853,36.438262,46.729444,2021-10-09,2022-11-08,2022
Democrats,44.443564,39.850703,49.036424,2021-10-10,2022-11-08,2022
Republicans,41.586997,36.441286,46.732709,2021-10-10,2022-11-08,2022
Democrats,44.443263,39.849235,49.037291,2021-10-11,2022-11-08,2022
Republicans,41.59,36.444127,46.735874,2021-10-11,2022-11-08,2022
Democrats,44.443081,39.848348,49.037815,2021-10-12,2022-11-08,2022
Republicans,41.593183,36.447767,46.738599,2021-10-12,2022-11-08,2022
Democrats,44.435841,39.855027,49.016655,2021-10-13,2022-11-08,2022
Republicans,41.529658,36.384912,46.674403,2021-10-13,2022-11-08,2022
Democrats,44.435332,39.854002,49.016662,2021-10-14,2022-11-08,2022
Republicans,41.531357,36.386852,46.675861,2021-10-14,2022-11-08,2022
Democrats,44.310573,39.712795,48.90835,2021-10-15,2022-11-08,2022
Republicans,41.54813,36.431302,46.664958,2021-10-15,2022-11-08,2022
Democrats,44.322002,39.745848,48.898155,2021-10-16,2022-11-08,2022
Republicans,41.538007,36.447674,46.62834,2021-10-16,2022-11-08,2022
Democrats,44.319642,39.74282,48.896463,2021-10-17,2022-11-08,2022
Republicans,41.53966,36.450255,46.629065,2021-10-17,2022-11-08,2022
Democrats,44.317098,39.739385,48.89481,2021-10-18,2022-11-08,2022
Republicans,41.540681,36.452442,46.628919,2021-10-18,2022-11-08,2022
Democrats,44.314833,39.736625,48.89304,2021-10-19,2022-11-08,2022
Republicans,41.541818,36.455466,46.62817,2021-10-19,2022-11-08,2022
Democrats,44.275869,39.754514,48.797225,2021-10-20,2022-11-08,2022
Republicans,41.712436,36.582734,46.842138,2021-10-20,2022-11-08,2022
Democrats,44.105118,39.632565,48.577671,2021-10-21,2022-11-08,2022
Republicans,41.553944,36.497124,46.610764,2021-10-21,2022-11-08,2022
Democrats,44.101992,39.629743,48.57424,2021-10-22,2022-11-08,2022
Republicans,41.555895,36.500645,46.611144,2021-10-22,2022-11-08,2022
Democrats,44.098501,39.626858,48.570144,2021-10-23,2022-11-08,2022
Republicans,41.557723,36.504405,46.611042,2021-10-23,2022-11-08,2022
Democrats,44.094963,39.623813,48.566113,2021-10-24,2022-11-08,2022
Republicans,41.559489,36.507273,46.611705,2021-10-24,2022-11-08,2022
Democrats,43.860908,39.307477,48.414339,2021-10-25,2022-11-08,2022
Republicans,41.340226,36.193199,46.487253,2021-10-25,2022-11-08,2022
Democrats,43.853607,39.299414,48.4078,2021-10-26,2022-11-08,2022
Republicans,41.338263,36.189812,46.486714,2021-10-26,2022-11-08,2022
Democrats,43.87698,39.34476,48.40921,2021-10-27,2022-11-08,2022
Republicans,41.37037,36.23581,46.50492,2021-10-27,2022-11-08,2022
Democrats,43.87119,39.33915,48.40323,2021-10-28,2022-11-08,2022
Republicans,41.36929,36.23532,46.50326,2021-10-28,2022-11-08,2022
Democrats,43.86335,39.33137,48.39532,2021-10-29,2022-11-08,2022
Republicans,41.36715,36.23326,46.50103,2021-10-29,2022-11-08,2022
Democrats,43.85657,39.32473,48.3884,2021-10-30,2022-11-08,2022
Republicans,41.36609,36.23159,46.50059,2021-10-30,2022-11-08,2022
Democrats,44.0243,39.50314,48.54547,2021-10-31,2022-11-08,2022
Republicans,41.54601,36.40857,46.68345,2021-10-31,2022-11-08,2022
Democrats,43.58347,38.93931,48.22762,2021-11-01,2022-11-08,2022
Republicans,40.86164,35.34896,46.37433,2021-11-01,2022-11-08,2022
Democrats,43.54154,38.87576,48.20732,2021-11-02,2022-11-08,2022
Republicans,40.88869,35.36719,46.41019,2021-11-02,2022-11-08,2022
Democrats,43.45139,38.861162,48.041617,2021-11-03,2022-11-08,2022
Republicans,41.165447,35.671518,46.659376,2021-11-03,2022-11-08,2022
Democrats,43.446108,38.856124,48.036091,2021-11-04,2022-11-08,2022
Republicans,41.168903,35.672552,46.665254,2021-11-04,2022-11-08,2022
Democrats,43.339387,38.787846,47.890928,2021-11-05,2022-11-08,2022
Republicans,41.726908,36.097282,47.356534,2021-11-05,2022-11-08,2022
Democrats,43.332966,38.782115,47.883817,2021-11-06,2022-11-08,2022
Republicans,41.737129,36.104105,47.370154,2021-11-06,2022-11-08,2022
Democrats,42.97201,38.33513,47.60889,2021-11-07,2022-11-08,2022
Republicans,42.027297,36.395062,47.659532,2021-11-07,2022-11-08,2022
Democrats,43.174184,38.484906,47.863463,2021-11-08,2022-11-08,2022
Republicans,42.063757,36.459033,47.668482,2021-11-08,2022-11-08,2022
Democrats,43.130433,38.442334,47.818533,2021-11-09,2022-11-08,2022
Republicans,42.058914,36.478871,47.638958,2021-11-09,2022-11-08,2022
Democrats,42.468068,37.394747,47.541389,2021-11-10,2022-11-08,2022
Republicans,41.195708,35.285087,47.106329,2021-11-10,2022-11-08,2022
Democrats,42.455061,37.378261,47.53186,2021-11-11,2022-11-08,2022
Republicans,41.196489,35.280759,47.112219,2021-11-11,2022-11-08,2022
Democrats,42.524628,37.503057,47.546199,2021-11-12,2022-11-08,2022
Republicans,41.151,35.313982,46.988019,2021-11-12,2022-11-08,2022
Democrats,42.511003,37.486607,47.5354,2021-11-13,2022-11-08,2022
Republicans,41.151824,35.310509,46.993139,2021-11-13,2022-11-08,2022
Democrats,42.411296,37.433226,47.389367,2021-11-14,2022-11-08,2022
Republicans,41.809331,35.748049,47.870614,2021-11-14,2022-11-08,2022
Democrats,42.394808,37.414556,47.375059,2021-11-15,2022-11-08,2022
Republicans,41.817185,35.749372,47.884997,2021-11-15,2022-11-08,2022
Democrats,42.124671,37.10401,47.145332,2021-11-16,2022-11-08,2022
Republicans,42.384735,36.141021,48.628449,2021-11-16,2022-11-08,2022
Democrats,42.112169,37.10852,47.115818,2021-11-17,2022-11-08,2022
Republicans,42.40987,36.19466,48.62508,2021-11-17,2022-11-08,2022
Democrats,41.908301,36.974025,46.842576,2021-11-18,2022-11-08,2022
Republicans,42.5273,36.347003,48.707597,2021-11-18,2022-11-08,2022
Democrats,42.034068,37.087072,46.981064,2021-11-19,2022-11-08,2022
Republicans,42.579445,36.405165,48.753725,2021-11-19,2022-11-08,2022
Democrats,42.019674,37.071682,46.967665,2021-11-20,2022-11-08,2022
Republicans,42.593352,36.414962,48.771741,2021-11-20,2022-11-08,2022
Democrats,42.003662,37.054891,46.952432,2021-11-21,2022-11-08,2022
Republicans,42.609673,36.426002,48.793344,2021-11-21,2022-11-08,2022
Democrats,41.988168,37.038513,46.937823,2021-11-22,2022-11-08,2022
Republicans,42.624675,36.435521,48.813829,2021-11-22,2022-11-08,2022
Democrats,41.974552,37.024009,46.925095,2021-11-23,2022-11-08,2022
Republicans,42.636889,36.443923,48.829855,2021-11-23,2022-11-08,2022
Democrats,42.104114,37.162517,47.04571,2021-11-24,2022-11-08,2022
Republicans,42.628082,36.523644,48.73252,2021-11-24,2022-11-08,2022
Democrats,42.091831,37.149059,47.034602,2021-11-25,2022-11-08,2022
Republicans,42.64084,36.531387,48.750293,2021-11-25,2022-11-08,2022
Democrats,42.081017,37.137276,47.024759,2021-11-26,2022-11-08,2022
Republicans,42.651119,36.537269,48.76497,2021-11-26,2022-11-08,2022
Democrats,42.069059,37.124169,47.01395,2021-11-27,2022-11-08,2022
Republicans,42.663164,36.545839,48.78049,2021-11-27,2022-11-08,2022
Democrats,42.059005,37.112471,47.00554,2021-11-28,2022-11-08,2022
Republicans,42.672996,36.551416,48.794575,2021-11-28,2022-11-08,2022
Democrats,42.048139,37.099639,46.99664,2021-11-29,2022-11-08,2022
Republicans,42.683312,36.557603,48.809022,2021-11-29,2022-11-08,2022
Democrats,42.036948,37.086403,46.987494,2021-11-30,2022-11-08,2022
Republicans,42.695397,36.567142,48.823652,2021-11-30,2022-11-08,2022
Democrats,42.049055,37.112205,46.985906,2021-12-01,2022-11-08,2022
Republicans,42.670843,36.556246,48.78544,2021-12-01,2022-11-08,2022
Democrats,42.038181,37.100045,46.976317,2021-12-02,2022-11-08,2022
Republicans,42.680881,36.561574,48.800187,2021-12-02,2022-11-08,2022
Democrats,42.026648,37.087174,46.966122,2021-12-03,2022-11-08,2022
Republicans,42.692461,36.568736,48.816186,2021-12-03,2022-11-08,2022
Democrats,42.016508,37.075118,46.957898,2021-12-04,2022-11-08,2022
Republicans,42.702068,36.574758,48.829378,2021-12-04,2022-11-08,2022
Democrats,42.005326,37.061857,46.948795,2021-12-05,2022-11-08,2022
Republicans,42.712523,36.581146,48.843899,2021-12-05,2022-11-08,2022
Democrats,42.496216,37.431402,47.56103,2021-12-06,2022-11-08,2022
Republicans,43.117825,36.890464,49.345187,2021-12-06,2022-11-08,2022
Democrats,42.435976,37.398937,47.473015,2021-12-07,2022-11-08,2022
Republicans,43.162717,36.981025,49.344409,2021-12-07,2022-11-08,2022
Democrats,42.474129,37.50678,47.441478,2021-12-08,2022-11-08,2022
Republicans,42.946408,36.85043,49.042385,2021-12-08,2022-11-08,2022
Democrats,42.47252,37.502651,47.44239,2021-12-09,2022-11-08,2022
Republicans,42.959628,36.860182,49.059075,2021-12-09,2022-11-08,2022
Democrats,41.979819,36.864086,47.095553,2021-12-10,2022-11-08,2022
Republicans,42.957941,36.893116,49.022766,2021-12-10,2022-11-08,2022
Democrats,41.971279,36.852134,47.090424,2021-12-11,2022-11-08,2022
Republicans,42.969151,36.902453,49.035848,2021-12-11,2022-11-08,2022
Democrats,41.960635,36.837334,47.083936,2021-12-12,2022-11-08,2022
Republicans,42.9821,36.912977,49.051224,2021-12-12,2022-11-08,2022
Democrats,41.951587,36.82392,47.079254,2021-12-13,2022-11-08,2022
Republicans,42.993197,36.921288,49.065106,2021-12-13,2022-11-08,2022
Democrats,42.051746,36.920674,47.182818,2021-12-14,2022-11-08,2022
Republicans,43.046523,36.97905,49.113995,2021-12-14,2022-11-08,2022
Democrats,41.869206,36.773058,46.965354,2021-12-15,2022-11-08,2022
Republicans,42.978948,37.017647,48.940249,2021-12-15,2022-11-08,2022
Democrats,41.811234,36.726851,46.895618,2021-12-16,2022-11-08,2022
Republicans,43.05734,37.112106,49.002573,2021-12-16,2022-11-08,2022
Democrats,41.721983,36.624316,46.819651,2021-12-17,2022-11-08,2022
Republicans,43.130386,37.214871,49.045901,2021-12-17,2022-11-08,2022
Democrats,41.712305,36.612436,46.812174,2021-12-18,2022-11-08,2022
Republicans,43.14058,37.224985,49.056176,2021-12-18,2022-11-08,2022
Democrats,41.701614,36.599778,46.80345,2021-12-19,2022-11-08,2022
Republicans,43.151192,37.2367,49.065683,2021-12-19,2022-11-08,2022
Democrats,41.770884,36.710811,46.830958,2021-12-20,2022-11-08,2022
