congress,bill_id,roll_id,chamber,voted_at,bioguide,vote,trump_position,last_name,state,district,party,agree,yesno,predicted_probability
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000825,Yes,oppose,Wexton,VA,10,D,0,1,0.00165724
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000826,Yes,oppose,Wild,PA,7,D,0,1,0.07399315
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000808,Yes,oppose,Wilson,FL,24,D,0,1,0
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,Y000062,Yes,oppose,Yarmuth,KY,3,D,0,1,8.026e-5
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000374,No,oppose,Abraham,LA,5,R,1,0,0.99987412
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000055,No,oppose,Aderholt,AL,4,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000372,No,oppose,Allen,GA,12,R,1,0,0.92649203
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000367,No,oppose,Amash,MI,3,R,1,0,0.62229463
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000369,No,oppose,Amodei,NV,2,R,1,0,0.78730622
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000377,No,oppose,Armstrong,ND,0,R,1,0,0.99999882
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,A000375,No,oppose,Arrington,TX,19,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001291,No,oppose,Babin,TX,36,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001298,No,oppose,Bacon,NE,2,R,1,0,0.18563266
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001307,No,oppose,Baird,IN,4,R,1,0,0.99999566
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001306,No,oppose,Balderson,OH,12,R,1,0,0.73554221
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001299,No,oppose,Banks,IN,3,R,1,0,0.99999787
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001282,No,oppose,Barr,KY,6,R,1,0,0.9031053
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001301,No,oppose,Bergman,MI,1,R,1,0,0.9893924
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001302,No,oppose,Biggs,AZ,5,R,1,0,0.98841571
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001257,No,oppose,Bilirakis,FL,12,R,1,0,0.96798893
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001250,No,oppose,Bishop,UT,1,R,1,0,0.99953154
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001295,No,oppose,Bost,IL,12,R,1,0,0.88795551
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B000755,No,oppose,Brady,TX,8,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001274,No,oppose,Brooks,AL,5,R,1,0,0.99999255
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001284,No,oppose,Brooks,IN,5,R,1,0,0.76219647
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001260,No,oppose,Buchanan,FL,16,R,1,0,0.70166458
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001297,No,oppose,Buck,CO,4,R,1,0,0.99541349
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001275,No,oppose,Bucshon,IN,8,R,1,0,0.99999408
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001305,No,oppose,Budd,NC,13,R,1,0,0.62229463
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001309,No,oppose,Burchett,TN,2,R,1,0,0.99999846
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001248,No,oppose,Burgess,TX,26,R,1,0,0.99925045
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,B001289,No,oppose,Byrne,AL,1,R,1,0,0.99987412
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C000059,No,oppose,Calvert,CA,42,R,1,0,0.77243055
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001103,No,oppose,Carter,GA,1,R,1,0,0.90872422
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001051,No,oppose,Carter,TX,31,R,1,0,0.80623026
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C000266,No,oppose,Chabot,OH,1,R,1,0,0.43748893
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001109,No,oppose,Cheney,WY,0,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001118,No,oppose,Cline,VA,6,R,1,0,0.998075
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001115,No,oppose,Cloud,TX,27,R,1,0,0.99641948
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001053,No,oppose,Cole,OK,4,R,1,0,0.99999971
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001093,No,oppose,Collins,GA,9,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001092,No,oppose,Collins,NY,27,R,1,0,0.99774406
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001108,No,oppose,Comer,KY,1,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001062,No,oppose,Conaway,TX,11,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001094,No,oppose,Cook,CA,8,R,1,0,0.89723648
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001087,No,oppose,Crawford,AR,1,R,1,0,0.9999975
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001120,No,oppose,Crenshaw,TX,2,R,1,0,0.61591452
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,C001114,No,oppose,Curtis,UT,3,R,1,0,0.99692332
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000626,No,oppose,Davidson,OH,8,R,1,0,0.99999683
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000619,No,oppose,Davis,IL,13,R,1,0,0.36635212
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000616,No,oppose,DesJarlais,TN,4,R,1,0,0.99999999
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000600,No,oppose,Diaz-Balart,FL,25,R,1,0,0.16825483
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000614,No,oppose,Duffy,WI,7,R,1,0,0.9850032
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000615,No,oppose,Duncan,SC,3,R,1,0,0.99999983
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,D000628,No,oppose,Dunn,FL,2,R,1,0,0.99999869
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,E000294,No,oppose,Emmer,MN,6,R,1,0,0.99882064
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,E000298,No,oppose,Estes,KS,4,R,1,0,0.99950274
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000465,No,oppose,Ferguson,GA,3,R,1,0,0.99996991
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000466,Yes,oppose,Fitzpatrick,PA,1,R,0,1,0.05509015
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000459,No,oppose,Fleischmann,TN,3,R,1,0,0.99999819
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000461,No,oppose,Flores,TX,17,R,1,0,0.95232564
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000449,No,oppose,Fortenberry,NE,1,R,1,0,0.9893924
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000450,No,oppose,Foxx,NC,5,R,1,0,0.95396505
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,F000469,No,oppose,Fulcher,ID,1,R,1,0,0.99999987
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000578,No,oppose,Gaetz,FL,1,R,1,0,0.99999995
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000579,No,oppose,Gallagher,WI,8,R,1,0,0.95396505
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000584,No,oppose,Gianforte,MT,0,R,1,0,0.98450639
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000563,No,oppose,Gibbs,OH,7,R,1,0,0.99989665
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000552,No,oppose,Gohmert,TX,1,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000588,Present,oppose,Gonzalez,OH,16,R,0,-1,0.93538326
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000589,No,oppose,Gooden,TX,5,R,1,0,0.99976119
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000565,No,oppose,Gosar,AZ,4,R,1,0,0.99999998
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000377,No,oppose,Granger,TX,12,R,1,0,0.999926
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000560,No,oppose,Graves,GA,14,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000577,No,oppose,Graves,LA,6,R,1,0,0.99999452
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000546,No,oppose,Graves,MO,6,R,1,0,0.9999677
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000590,No,oppose,Green,TN,7,R,1,0,0.99999995
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000568,No,oppose,Griffith,VA,9,R,1,0,0.99999999
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000576,No,oppose,Grothman,WI,6,R,1,0,0.94148538
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000591,No,oppose,Guest,MS,3,R,1,0,0.99774406
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,G000558,No,oppose,Guthrie,KY,2,R,1,0,0.99999997
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001088,No,oppose,Hagedorn,MN,1,R,1,0,0.89111351
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001052,No,oppose,Harris,MD,1,R,1,0,0.99978945
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001053,No,oppose,Hartzler,MO,4,R,1,0,0.99999906
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001082,No,oppose,Hern,OK,1,R,1,0,0.99980238
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001056,No,oppose,Herrera Beutler,WA,3,R,1,0,0.49067312
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001071,No,oppose,Hice,GA,10,R,1,0,0.99868258
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001077,No,oppose,Higgins,LA,3,R,1,0,0.99999984
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001072,No,oppose,Hill,AR,2,R,1,0,0.70166458
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001065,No,oppose,Holding,NC,2,R,1,0,0.63495368
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001074,No,oppose,Hollingsworth,IN,9,R,1,0,0.99940619
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001067,No,oppose,Hudson,NC,8,R,1,0,0.89420701
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001058,No,oppose,Huizenga,MI,2,R,1,0,0.95396505
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001048,No,oppose,Hunter,CA,50,R,1,0,0.89420701
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,H001073,No,oppose,Hurd,TX,23,R,1,0,0.03348993
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000299,No,oppose,Johnson,LA,4,R,1,0,0.99707649
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000292,No,oppose,Johnson,OH,6,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000301,No,oppose,Johnson,SD,0,R,1,0,0.99990285
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000289,No,oppose,Jordan,OH,4,R,1,0,0.99999361
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000295,No,oppose,Joyce,OH,14,R,1,0,0.74638329
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,J000302,No,oppose,Joyce,PA,13,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000386,Yes,oppose,Katko,NY,24,R,0,1,0.03106979
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000388,No,oppose,Kelly,MS,1,R,1,0,0.99998993
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000376,No,oppose,Kelly,PA,16,R,1,0,0.98153113
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000362,No,oppose,King,IA,4,R,1,0,0.99955879
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000210,No,oppose,King,NY,2,R,1,0,0.60306124
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000378,No,oppose,Kinzinger,IL,16,R,1,0,0.94712556
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,K000392,No,oppose,Kustoff,TN,8,R,1,0,0.99999869
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000585,No,oppose,LaHood,IL,18,R,1,0,0.99953154
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000578,No,oppose,LaMalfa,CA,1,R,1,0,0.97913573
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000564,No,oppose,Lamborn,CO,5,R,1,0,0.99707649
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000566,No,oppose,Latta,OH,5,R,1,0,0.99836122
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000589,No,oppose,Lesko,AZ,8,R,1,0,0.98841571
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000576,No,oppose,Long,MO,7,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000583,No,oppose,Loudermilk,GA,11,R,1,0,0.99827044
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000491,No,oppose,Lucas,OK,3,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,L000569,No,oppose,Luetkemeyer,MO,3,R,1,0,0.99999993
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001158,No,oppose,Marchant,TX,24,R,1,0,0.41125509
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001198,No,oppose,Marshall,KS,1,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001184,No,oppose,Massie,KY,4,R,1,0,0.99999898
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001199,No,oppose,Mast,FL,18,R,1,0,0.60950284
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001165,No,oppose,McCarthy,CA,23,R,1,0,0.99226841
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001157,No,oppose,McCaul,TX,10,R,1,0,0.60306124
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001177,No,oppose,McClintock,CA,4,R,1,0,0.88473256
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001156,No,oppose,McHenry,NC,10,R,1,0,0.9978597
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001180,No,oppose,McKinley,WV,1,R,1,0,0.99999999
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001159,No,oppose,McMorris Rodgers,WA,5,R,1,0,0.82409053
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001187,No,oppose,Meadows,NC,11,R,1,0,0.99985661
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001204,No,oppose,Meuser,PA,9,R,1,0,0.9999953
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001205,No,oppose,Miller,WV,3,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001201,No,oppose,Mitchell,MI,10,R,1,0,0.99998181
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001194,No,oppose,Moolenaar,MI,4,R,1,0,0.998075
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001195,No,oppose,Mooney,WV,2,R,1,0,0.99999933
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,M001190,No,oppose,Mullin,OK,2,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,N000189,No,oppose,Newhouse,WA,4,R,1,0,0.99469523
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,N000190,No,oppose,Norman,SC,5,R,1,0,0.96676796
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,N000181,No,oppose,Nunes,CA,22,R,1,0,0.62864155
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,O000168,No,oppose,Olson,TX,22,R,1,0,0.52405852
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,P000601,No,oppose,Palazzo,MS,4,R,1,0,0.99999999
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,P000609,No,oppose,Palmer,AL,6,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,P000615,No,oppose,Pence,IN,6,R,1,0,0.99999998
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,P000605,No,oppose,Perry,PA,10,R,1,0,0.59009501
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,P000599,No,oppose,Posey,FL,8,R,1,0,0.98622602
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000601,No,oppose,Ratcliffe,TX,4,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000585,Yes,oppose,Reed,NY,23,R,0,1,0.88795551
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000610,No,oppose,Reschenthaler,PA,14,R,1,0,0.99983685
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000597,No,oppose,Rice,SC,7,R,1,0,0.97143139
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000611,Yes,oppose,Riggleman,VA,5,R,0,1,0.72447012
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000591,No,oppose,Roby,AL,2,R,1,0,0.99997739
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000582,No,oppose,Roe,TN,1,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000575,No,oppose,Rogers,AL,3,R,1,0,0.99998993
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000395,No,oppose,Rogers,KY,5,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000607,Not Voting,oppose,Rooney,FL,19,R,0,-1,0.99261746
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000612,No,oppose,Rose,TN,6,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000603,No,oppose,Rouzer,NC,7,R,1,0,0.95555885
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000614,No,oppose,Roy,TX,21,R,1,0,0.65982337
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,R000609,Not Voting,oppose,Rutherford,FL,4,R,0,-1,0.99969376
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001176,No,oppose,Scalise,LA,1,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001183,No,oppose,Schweikert,AZ,6,R,1,0,0.65982337
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001189,No,oppose,Scott,GA,8,R,1,0,0.99982604
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S000244,No,oppose,Sensenbrenner,WI,5,R,1,0,0.98227569
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S000364,No,oppose,Shimkus,IL,15,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001148,No,oppose,Simpson,ID,2,R,1,0,0.99796994000000006
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001195,No,oppose,Smith,MO,8,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001172,No,oppose,Smith,NE,3,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S000522,Yes,oppose,Smith,NJ,4,R,0,1,0.88795551
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001199,No,oppose,Smucker,PA,11,R,1,0,0.99888458
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001210,No,oppose,Spano,FL,15,R,1,0,0.65982337
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001212,Yes,oppose,Stauber,MN,8,R,0,1,0.9114414
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001196,Yes,oppose,Stefanik,NY,21,R,0,1,0.85656759
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001213,No,oppose,Steil,WI,1,R,1,0,0.67803651
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001214,No,oppose,Steube,FL,17,R,1,0,0.99950274
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001192,No,oppose,Stewart,UT,2,R,1,0,0.86032246
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,S001187,Not Voting,oppose,Stivers,OH,15,R,0,-1,0.90594572
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000479,No,oppose,Taylor,TX,3,R,1,0,0.8676302
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000467,No,oppose,Thompson,PA,15,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000238,No,oppose,Thornberry,TX,13,R,1,0,1
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000480,No,oppose,Timmons,SC,4,R,1,0,0.99882064
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000470,No,oppose,Tipton,CO,3,R,1,0,0.77243055
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,T000463,No,oppose,Turner,OH,10,R,1,0,0.48399639
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,U000031,Yes,oppose,Upton,MI,6,R,0,1,0.55727577
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000812,No,oppose,Wagner,MO,2,R,1,0,0.67803651
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000798,No,oppose,Walberg,MI,7,R,1,0,0.9434157
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000791,No,oppose,Walden,OR,2,R,1,0,0.98227569
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000819,No,oppose,Walker,NC,6,R,1,0,0.88473256
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000813,No,oppose,Walorski,IN,2,R,1,0,0.99563284
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000823,No,oppose,Waltz,FL,6,R,1,0,0.9434157
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000824,No,oppose,Watkins,KS,2,R,1,0,0.96550889
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000814,No,oppose,Weber,TX,14,R,1,0,0.97996187
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000806,No,oppose,Webster,FL,11,R,1,0,0.99998309
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000815,No,oppose,Wenstrup,OH,2,R,1,0,0.92412937
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000821,No,oppose,Westerman,AR,4,R,1,0,0.99998914
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000816,No,oppose,Williams,TX,25,R,1,0,0.89111351
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000795,No,oppose,Wilson,SC,2,R,1,0,0.95555885
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000804,No,oppose,Wittman,VA,1,R,1,0,0.7921357
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000809,No,oppose,Womack,AR,3,R,1,0,0.9999677
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000810,No,oppose,Woodall,GA,7,R,1,0,0.41778124
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,W000827,No,oppose,Wright,TX,6,R,1,0,0.78730622
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,Y000065,No,oppose,Yoho,FL,3,R,1,0,0.92170931
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,Y000033,No,oppose,Young,AK,0,R,1,0,0.88572702
116,hres271-116,h146-2019,house,2019-04-03 14:22:00,Z000017,No,oppose,Zeldin,NY,1,R,1,0,0.78730622
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,A000370,Yes,oppose,Adams,NC,12,D,0,1,7.6608e-4
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,A000371,Yes,oppose,Aguilar,CA,31,D,0,1,0.02550658
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,A000376,Yes,oppose,Allred,TX,32,D,0,1,0.23733723
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,A000378,Yes,oppose,Axne,IA,3,D,0,1,0.35675896
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001300,Yes,oppose,Barragán,CA,44,D,0,1,1.3e-7
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001270,Yes,oppose,Bass,CA,37,D,0,1,2e-8
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001281,Yes,oppose,Beatty,OH,3,D,0,1,0.00108659
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001287,Yes,oppose,Bera,CA,7,D,0,1,0.09230536
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001292,Yes,oppose,Beyer,VA,8,D,0,1,3.446e-5
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B000490,Yes,oppose,Bishop,GA,2,D,0,1,0.0891494
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B000574,Yes,oppose,Blumenauer,OR,3,D,0,1,1.0925e-4
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001303,Yes,oppose,Blunt Rochester,DE,0,D,0,1,0.09198064
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001278,Yes,oppose,Bonamici,OR,1,D,0,1,0.01965874
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001296,Yes,oppose,Boyle,PA,2,D,0,1,1.1493e-4
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001308,Yes,oppose,Brindisi,NY,22,D,0,1,0.65750427
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001304,Yes,oppose,Brown,MD,4,D,0,1,8.71e-6
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001285,Yes,oppose,Brownley,CA,26,D,0,1,0.02259461
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001286,Yes,oppose,Bustos,IL,17,D,0,1,0.29203316
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,B001251,Yes,oppose,Butterfield,NC,1,D,0,1,0.00146339
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001112,Yes,oppose,Carbajal,CA,24,D,0,1,0.02915173
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001097,Yes,oppose,Cárdenas,CA,29,D,0,1,3.17e-6
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001072,Yes,oppose,Carson,IN,7,D,0,1,0.01965874
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001090,Yes,oppose,Cartwright,PA,8,D,0,1,0.51025283
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001055,Yes,oppose,Case,HI,1,D,0,1,0.00355161
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001117,Yes,oppose,Casten,IL,6,D,0,1,0.1483971
116,sjres7-116,h153-2019,house,2019-04-04 11:45:00,C001066,Yes,oppose,Castor,FL,14,D,0,1,0.03881468
