race,modeldate,candidate_name,pct_estimate
2021_CA-G,8/27/2021,Leo S. Zacky,.35241306
2021_CA-G,8/27/2021,Larry A. Elder,21.009915
2021_CA-G,8/27/2021,Kevin Paffrath,7.7737201
2021_CA-G,8/27/2021,Kevin L. Faulconer,4.2580096
2021_CA-G,8/27/2021,Kevin Kiley,3.6510955
2021_CA-G,8/27/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/27/2021,John R. Drake,.50445082
2021_CA-G,8/27/2021,John Cox,5.0877566
2021_CA-G,8/27/2021,Joel Ventresca,.50445082
2021_CA-G,8/27/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/27/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/27/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/27/2021,James G. Hanink,.04017838
2021_CA-G,8/27/2021,Jacqueline McGowan,3.2843979
2021_CA-G,8/27/2021,Holly L. Baade,1.6844506
2021_CA-G,8/27/2021,Heather Collins,.04017838
2021_CA-G,8/27/2021,Doug Ose,1.8737045
2021_CA-G,8/27/2021,Diego Martinez,.35241306
2021_CA-G,8/27/2021,Denver Stoner,.65058397
2021_CA-G,8/27/2021,Dennis Richter,.04017838
2021_CA-G,8/27/2021,Denis Lucey,.33204895
2021_CA-G,8/27/2021,David Moore,.04017838
2021_CA-G,8/27/2021,David Lozano,.65058397
2021_CA-G,8/27/2021,David Hillberg,1.776e-15
2021_CA-G,8/27/2021,David Alexander Bramante,.65058397
2021_CA-G,8/27/2021,Daniel Watts,2.0929618
2021_CA-G,8/27/2021,Daniel Mercuri,.35241306
2021_CA-G,8/27/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/27/2021,Caitlyn Jenner,2.7256094
2021_CA-G,8/27/2021,Brandon M. Ross,2.2899095
2021_CA-G,8/27/2021,Anthony Trimino,.65058397
2021_CA-G,8/27/2021,Angelyne,1.0457913
2021_CA-G,8/27/2021,Adam Papagan,1.776e-15
2021_CA-G,8/27/2021, Perez-Serrato,1
2021_CA-G,8/27/2021, Marciniak,1
2021_CA-G,8/27/2021, Killens,.35241306
2021_CA-G,8/26/2021,Ted Gaines,1.3251492
2021_CA-G,8/26/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/26/2021,Sarah Stephens,.35241306
2021_CA-G,8/26/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/26/2021,Robert C. Newman II,.35241306
2021_CA-G,8/26/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/26/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/26/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/26/2021,Michael Loebs,.04017838
2021_CA-G,8/26/2021,Major Singh,.74003667
2021_CA-G,8/26/2021,Leo S. Zacky,.35241306
2021_CA-G,8/26/2021,Larry A. Elder,21.009915
2021_CA-G,8/26/2021,Kevin Paffrath,7.7737201
2021_CA-G,8/26/2021,Kevin L. Faulconer,4.2580096
2021_CA-G,8/26/2021,Kevin Kiley,3.6510955
2021_CA-G,8/26/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/26/2021,John R. Drake,.50445082
2021_CA-G,8/26/2021,John Cox,5.0877566
2021_CA-G,8/26/2021,Joel Ventresca,.50445082
2021_CA-G,8/26/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/26/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/26/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/26/2021,James G. Hanink,.04017838
2021_CA-G,8/26/2021,Jacqueline McGowan,3.2843979
2021_CA-G,8/26/2021,Holly L. Baade,1.6844506
2021_CA-G,8/26/2021,Heather Collins,.04017838
2021_CA-G,8/26/2021,Doug Ose,1.8737045
2021_CA-G,8/26/2021,Diego Martinez,.35241306
2021_CA-G,8/26/2021,Denver Stoner,.65058397
2021_CA-G,8/26/2021,Dennis Richter,.04017838
2021_CA-G,8/26/2021,Denis Lucey,.33204895
2021_CA-G,8/26/2021,David Moore,.04017838
2021_CA-G,8/26/2021,David Lozano,.65058397
2021_CA-G,8/26/2021,David Hillberg,1.776e-15
2021_CA-G,8/26/2021,David Alexander Bramante,.65058397
2021_CA-G,8/26/2021,Daniel Watts,2.0929618
2021_CA-G,8/26/2021,Daniel Mercuri,.35241306
2021_CA-G,8/26/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/26/2021,Caitlyn Jenner,2.7256094
2021_CA-G,8/26/2021,Brandon M. Ross,2.2899095
2021_CA-G,8/26/2021,Anthony Trimino,.65058397
2021_CA-G,8/26/2021,Angelyne,1.0457913
2021_CA-G,8/26/2021,Adam Papagan,1.776e-15
2021_CA-G,8/26/2021, Perez-Serrato,1
2021_CA-G,8/26/2021, Marciniak,1
2021_CA-G,8/26/2021, Killens,.35241306
2021_CA-G,8/25/2021,Ted Gaines,1.3251492
2021_CA-G,8/25/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/25/2021,Sarah Stephens,.35241306
2021_CA-G,8/25/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/25/2021,Robert C. Newman II,.35241306
2021_CA-G,8/25/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/25/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/25/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/25/2021,Michael Loebs,.04017838
2021_CA-G,8/25/2021,Major Singh,.74003667
2021_CA-G,8/25/2021,Leo S. Zacky,.35241306
2021_CA-G,8/25/2021,Larry A. Elder,21.009915
2021_CA-G,8/25/2021,Kevin Paffrath,7.7737201
2021_CA-G,8/25/2021,Kevin L. Faulconer,4.2580096
2021_CA-G,8/25/2021,Kevin Kiley,3.6510955
2021_CA-G,8/25/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/25/2021,John R. Drake,.50445082
2021_CA-G,8/25/2021,John Cox,5.0877566
2021_CA-G,8/25/2021,Joel Ventresca,.50445082
2021_CA-G,8/25/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/25/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/25/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/25/2021,James G. Hanink,.04017838
2021_CA-G,8/25/2021,Jacqueline McGowan,3.2843979
2021_CA-G,8/25/2021,Holly L. Baade,1.6844506
2021_CA-G,8/25/2021,Heather Collins,.04017838
2021_CA-G,8/25/2021,Doug Ose,1.8737045
2021_CA-G,8/25/2021,Diego Martinez,.35241306
2021_CA-G,8/25/2021,Denver Stoner,.65058397
2021_CA-G,8/25/2021,Dennis Richter,.04017838
2021_CA-G,8/25/2021,Denis Lucey,.33204895
2021_CA-G,8/25/2021,David Moore,.04017838
2021_CA-G,8/25/2021,David Lozano,.65058397
2021_CA-G,8/25/2021,David Hillberg,1.776e-15
2021_CA-G,8/25/2021,David Alexander Bramante,.65058397
2021_CA-G,8/25/2021,Daniel Watts,2.0929618
2021_CA-G,8/25/2021,Daniel Mercuri,.35241306
2021_CA-G,8/25/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/25/2021,Caitlyn Jenner,2.7256094
2021_CA-G,8/25/2021,Brandon M. Ross,2.2899095
2021_CA-G,8/25/2021,Anthony Trimino,.65058397
2021_CA-G,8/25/2021,Angelyne,1.0457913
2021_CA-G,8/25/2021,Adam Papagan,1.776e-15
2021_CA-G,8/25/2021, Perez-Serrato,1
2021_CA-G,8/25/2021, Marciniak,1
2021_CA-G,8/25/2021, Killens,.35241306
2021_CA-G,8/24/2021,Ted Gaines,1.3251492
2021_CA-G,8/24/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/24/2021,Sarah Stephens,.35241306
2021_CA-G,8/24/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/24/2021,Robert C. Newman II,.35241306
2021_CA-G,8/24/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/24/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/24/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/24/2021,Michael Loebs,.04017838
2021_CA-G,8/24/2021,Major Singh,.74003667
2021_CA-G,8/24/2021,Leo S. Zacky,.35241306
2021_CA-G,8/24/2021,Larry A. Elder,19.269908
2021_CA-G,8/24/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/24/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/24/2021,Kevin Kiley,3.4776973
2021_CA-G,8/24/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/24/2021,John R. Drake,.50445082
2021_CA-G,8/24/2021,John Cox,6.112082
2021_CA-G,8/24/2021,Joel Ventresca,.50445082
2021_CA-G,8/24/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/24/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/24/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/24/2021,James G. Hanink,.04017838
2021_CA-G,8/24/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/24/2021,Holly L. Baade,1.4824886
2021_CA-G,8/24/2021,Heather Collins,.04017838
2021_CA-G,8/24/2021,Doug Ose,2.2268087
2021_CA-G,8/24/2021,Diego Martinez,.35241306
2021_CA-G,8/24/2021,Denver Stoner,.65058397
2021_CA-G,8/24/2021,Dennis Richter,.04017838
2021_CA-G,8/24/2021,Denis Lucey,.33204895
2021_CA-G,8/24/2021,David Moore,.04017838
2021_CA-G,8/24/2021,David Lozano,.65058397
2021_CA-G,8/24/2021,David Hillberg,1.776e-15
2021_CA-G,8/24/2021,David Alexander Bramante,.65058397
2021_CA-G,8/24/2021,Daniel Watts,1.4824886
2021_CA-G,8/24/2021,Daniel Mercuri,.35241306
2021_CA-G,8/24/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/24/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/24/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/24/2021,Anthony Trimino,.65058397
2021_CA-G,8/24/2021,Angelyne,1.0457913
2021_CA-G,8/24/2021,Adam Papagan,1.776e-15
2021_CA-G,8/24/2021, Perez-Serrato,1
2021_CA-G,8/24/2021, Marciniak,1
2021_CA-G,8/24/2021, Killens,.35241306
2021_CA-G,8/23/2021,Ted Gaines,1.3251492
2021_CA-G,8/23/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/23/2021,Sarah Stephens,.35241306
2021_CA-G,8/23/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/23/2021,Robert C. Newman II,.35241306
2021_CA-G,8/23/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/23/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/23/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/23/2021,Michael Loebs,.04017838
2021_CA-G,8/23/2021,Major Singh,.74003667
2021_CA-G,8/23/2021,Leo S. Zacky,.35241306
2021_CA-G,8/23/2021,Larry A. Elder,19.269908
2021_CA-G,8/23/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/23/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/23/2021,Kevin Kiley,3.4776973
2021_CA-G,8/23/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/23/2021,John R. Drake,.50445082
2021_CA-G,8/23/2021,John Cox,6.112082
2021_CA-G,8/23/2021,Joel Ventresca,.50445082
2021_CA-G,8/23/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/23/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/23/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/23/2021,James G. Hanink,.04017838
2021_CA-G,8/23/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/23/2021,Holly L. Baade,1.4824886
2021_CA-G,8/23/2021,Heather Collins,.04017838
2021_CA-G,8/23/2021,Doug Ose,2.2268087
2021_CA-G,8/23/2021,Diego Martinez,.35241306
2021_CA-G,8/23/2021,Denver Stoner,.65058397
2021_CA-G,8/23/2021,Dennis Richter,.04017838
2021_CA-G,8/23/2021,Denis Lucey,.33204895
2021_CA-G,8/23/2021,David Moore,.04017838
2021_CA-G,8/23/2021,David Lozano,.65058397
2021_CA-G,8/23/2021,David Hillberg,1.776e-15
2021_CA-G,8/23/2021,David Alexander Bramante,.65058397
2021_CA-G,8/23/2021,Daniel Watts,1.4824886
2021_CA-G,8/23/2021,Daniel Mercuri,.35241306
2021_CA-G,8/23/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/23/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/23/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/23/2021,Anthony Trimino,.65058397
2021_CA-G,8/23/2021,Angelyne,1.0457913
2021_CA-G,8/23/2021,Adam Papagan,1.776e-15
2021_CA-G,8/23/2021, Perez-Serrato,1
2021_CA-G,8/23/2021, Marciniak,1
2021_CA-G,8/23/2021, Killens,.35241306
2021_CA-G,8/22/2021,Ted Gaines,1.3251492
2021_CA-G,8/22/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/22/2021,Sarah Stephens,.35241306
2021_CA-G,8/22/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/22/2021,Robert C. Newman II,.35241306
2021_CA-G,8/22/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/22/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/22/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/22/2021,Michael Loebs,.04017838
2021_CA-G,8/22/2021,Major Singh,.74003667
2021_CA-G,8/22/2021,Leo S. Zacky,.35241306
2021_CA-G,8/22/2021,Larry A. Elder,19.269908
2021_CA-G,8/22/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/22/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/22/2021,Kevin Kiley,3.4776973
2021_CA-G,8/22/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/22/2021,John R. Drake,.50445082
2021_CA-G,8/22/2021,John Cox,6.112082
2021_CA-G,8/22/2021,Joel Ventresca,.50445082
2021_CA-G,8/22/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/22/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/22/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/22/2021,James G. Hanink,.04017838
2021_CA-G,8/22/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/22/2021,Holly L. Baade,1.4824886
2021_CA-G,8/22/2021,Heather Collins,.04017838
2021_CA-G,8/22/2021,Doug Ose,2.2268087
2021_CA-G,8/22/2021,Diego Martinez,.35241306
2021_CA-G,8/22/2021,Denver Stoner,.65058397
2021_CA-G,8/22/2021,Dennis Richter,.04017838
2021_CA-G,8/22/2021,Denis Lucey,.33204895
2021_CA-G,8/22/2021,David Moore,.04017838
2021_CA-G,8/22/2021,David Lozano,.65058397
2021_CA-G,8/22/2021,David Hillberg,1.776e-15
2021_CA-G,8/22/2021,David Alexander Bramante,.65058397
2021_CA-G,8/22/2021,Daniel Watts,1.4824886
2021_CA-G,8/22/2021,Daniel Mercuri,.35241306
2021_CA-G,8/22/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/22/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/22/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/22/2021,Anthony Trimino,.65058397
2021_CA-G,8/22/2021,Angelyne,1.0457913
2021_CA-G,8/22/2021,Adam Papagan,1.776e-15
2021_CA-G,8/22/2021, Perez-Serrato,1
2021_CA-G,8/22/2021, Marciniak,1
2021_CA-G,8/22/2021, Killens,.35241306
2021_CA-G,8/21/2021,Ted Gaines,1.3251492
2021_CA-G,8/21/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/21/2021,Sarah Stephens,.35241306
2021_CA-G,8/21/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/21/2021,Robert C. Newman II,.35241306
2021_CA-G,8/21/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/21/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/21/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/21/2021,Michael Loebs,.04017838
2021_CA-G,8/21/2021,Major Singh,.74003667
2021_CA-G,8/21/2021,Leo S. Zacky,.35241306
2021_CA-G,8/21/2021,Larry A. Elder,19.269908
2021_CA-G,8/21/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/21/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/21/2021,Kevin Kiley,3.4776973
2021_CA-G,8/21/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/21/2021,John R. Drake,.50445082
2021_CA-G,8/21/2021,John Cox,6.112082
2021_CA-G,8/21/2021,Joel Ventresca,.50445082
2021_CA-G,8/21/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/21/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/21/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/21/2021,James G. Hanink,.04017838
2021_CA-G,8/21/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/21/2021,Holly L. Baade,1.4824886
2021_CA-G,8/21/2021,Heather Collins,.04017838
2021_CA-G,8/21/2021,Doug Ose,2.2268087
2021_CA-G,8/21/2021,Diego Martinez,.35241306
2021_CA-G,8/21/2021,Denver Stoner,.65058397
2021_CA-G,8/21/2021,Dennis Richter,.04017838
2021_CA-G,8/21/2021,Denis Lucey,.33204895
2021_CA-G,8/21/2021,David Moore,.04017838
2021_CA-G,8/21/2021,David Lozano,.65058397
2021_CA-G,8/21/2021,David Hillberg,1.776e-15
2021_CA-G,8/21/2021,David Alexander Bramante,.65058397
2021_CA-G,8/21/2021,Daniel Watts,1.4824886
2021_CA-G,8/21/2021,Daniel Mercuri,.35241306
2021_CA-G,8/21/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/21/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/21/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/21/2021,Anthony Trimino,.65058397
2021_CA-G,8/21/2021,Angelyne,1.0457913
2021_CA-G,8/21/2021,Adam Papagan,1.776e-15
2021_CA-G,8/21/2021, Perez-Serrato,1
2021_CA-G,8/21/2021, Marciniak,1
2021_CA-G,8/21/2021, Killens,.35241306
2021_CA-G,8/20/2021,Ted Gaines,1.3251492
2021_CA-G,8/20/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/20/2021,Sarah Stephens,.35241306
2021_CA-G,8/20/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/20/2021,Robert C. Newman II,.35241306
2021_CA-G,8/20/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/20/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/20/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/20/2021,Michael Loebs,.04017838
2021_CA-G,8/20/2021,Major Singh,.74003667
2021_CA-G,8/20/2021,Leo S. Zacky,.35241306
2021_CA-G,8/20/2021,Larry A. Elder,19.269908
2021_CA-G,8/20/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/20/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/20/2021,Kevin Kiley,3.4776973
2021_CA-G,8/20/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/20/2021,John R. Drake,.50445082
2021_CA-G,8/20/2021,John Cox,6.112082
2021_CA-G,8/20/2021,Joel Ventresca,.50445082
2021_CA-G,8/20/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/20/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/20/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/20/2021,James G. Hanink,.04017838
2021_CA-G,8/20/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/20/2021,Holly L. Baade,1.4824886
2021_CA-G,8/20/2021,Heather Collins,.04017838
2021_CA-G,8/20/2021,Doug Ose,2.2268087
2021_CA-G,8/20/2021,Diego Martinez,.35241306
2021_CA-G,8/20/2021,Denver Stoner,.65058397
2021_CA-G,8/20/2021,Dennis Richter,.04017838
2021_CA-G,8/20/2021,Denis Lucey,.33204895
2021_CA-G,8/20/2021,David Moore,.04017838
2021_CA-G,8/20/2021,David Lozano,.65058397
2021_CA-G,8/20/2021,David Hillberg,1.776e-15
2021_CA-G,8/20/2021,David Alexander Bramante,.65058397
2021_CA-G,8/20/2021,Daniel Watts,1.4824886
2021_CA-G,8/20/2021,Daniel Mercuri,.35241306
2021_CA-G,8/20/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/20/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/20/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/20/2021,Anthony Trimino,.65058397
2021_CA-G,8/20/2021,Angelyne,1.0457913
2021_CA-G,8/20/2021,Adam Papagan,1.776e-15
2021_CA-G,8/20/2021, Perez-Serrato,1
2021_CA-G,8/20/2021, Marciniak,1
2021_CA-G,8/20/2021, Killens,.35241306
2021_CA-G,8/19/2021,Ted Gaines,1.3251492
2021_CA-G,8/19/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/19/2021,Sarah Stephens,.35241306
2021_CA-G,8/19/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/19/2021,Robert C. Newman II,.35241306
2021_CA-G,8/19/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/19/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/19/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/19/2021,Michael Loebs,.04017838
2021_CA-G,8/19/2021,Major Singh,.74003667
2021_CA-G,8/19/2021,Leo S. Zacky,.35241306
2021_CA-G,8/19/2021,Larry A. Elder,19.269908
2021_CA-G,8/19/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/19/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/19/2021,Kevin Kiley,3.4776973
2021_CA-G,8/19/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/19/2021,John R. Drake,.50445082
2021_CA-G,8/19/2021,John Cox,6.112082
2021_CA-G,8/19/2021,Joel Ventresca,.50445082
2021_CA-G,8/19/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/19/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/19/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/19/2021,James G. Hanink,.04017838
2021_CA-G,8/19/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/19/2021,Holly L. Baade,1.4824886
2021_CA-G,8/19/2021,Heather Collins,.04017838
2021_CA-G,8/19/2021,Doug Ose,2.2268087
2021_CA-G,8/19/2021,Diego Martinez,.35241306
2021_CA-G,8/19/2021,Denver Stoner,.65058397
2021_CA-G,8/19/2021,Dennis Richter,.04017838
2021_CA-G,8/19/2021,Denis Lucey,.33204895
2021_CA-G,8/19/2021,David Moore,.04017838
2021_CA-G,8/19/2021,David Lozano,.65058397
2021_CA-G,8/19/2021,David Hillberg,1.776e-15
2021_CA-G,8/19/2021,David Alexander Bramante,.65058397
2021_CA-G,8/19/2021,Daniel Watts,1.4824886
2021_CA-G,8/19/2021,Daniel Mercuri,.35241306
2021_CA-G,8/19/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/19/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/19/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/19/2021,Anthony Trimino,.65058397
2021_CA-G,8/19/2021,Angelyne,1.0457913
2021_CA-G,8/19/2021,Adam Papagan,1.776e-15
2021_CA-G,8/19/2021, Perez-Serrato,1
2021_CA-G,8/19/2021, Marciniak,1
2021_CA-G,8/19/2021, Killens,.35241306
2021_CA-G,8/18/2021,Ted Gaines,1.3251492
2021_CA-G,8/18/2021,Steve Chavez Lodge,.65058397
2021_CA-G,8/18/2021,Sarah Stephens,.35241306
2021_CA-G,8/18/2021,Sam L. Gallucci,.34212572
2021_CA-G,8/18/2021,Robert C. Newman II,.35241306
2021_CA-G,8/18/2021,Rhonda Furin,1.776e-15
2021_CA-G,8/18/2021,Patrick Kilpatrick,.29104658
2021_CA-G,8/18/2021,Nickolas Wildstar,.65058397
2021_CA-G,8/18/2021,Michael Loebs,.04017838
2021_CA-G,8/18/2021,Major Singh,.74003667
2021_CA-G,8/18/2021,Leo S. Zacky,.35241306
2021_CA-G,8/18/2021,Larry A. Elder,19.269908
2021_CA-G,8/18/2021,Kevin Paffrath,9.1026053
2021_CA-G,8/18/2021,Kevin L. Faulconer,4.7717774
2021_CA-G,8/18/2021,Kevin Kiley,3.4776973
2021_CA-G,8/18/2021,Kevin K. Kaul,1.776e-15
2021_CA-G,8/18/2021,John R. Drake,.50445082
2021_CA-G,8/18/2021,John Cox,6.112082
2021_CA-G,8/18/2021,Joel Ventresca,.50445082
2021_CA-G,8/18/2021,Joe M. Symmon,1.776e-15
2021_CA-G,8/18/2021,Jenny Rae Le Roux,.35241306
2021_CA-G,8/18/2021,Jeff Hewitt,1.0217108
2021_CA-G,8/18/2021,James G. Hanink,.04017838
2021_CA-G,8/18/2021,Jacqueline McGowan,2.0724472
2021_CA-G,8/18/2021,Holly L. Baade,1.4824886
2021_CA-G,8/18/2021,Heather Collins,.04017838
2021_CA-G,8/18/2021,Doug Ose,2.2268087
2021_CA-G,8/18/2021,Diego Martinez,.35241306
2021_CA-G,8/18/2021,Denver Stoner,.65058397
2021_CA-G,8/18/2021,Dennis Richter,.04017838
2021_CA-G,8/18/2021,Denis Lucey,.33204895
2021_CA-G,8/18/2021,David Moore,.04017838
2021_CA-G,8/18/2021,David Lozano,.65058397
2021_CA-G,8/18/2021,David Hillberg,1.776e-15
2021_CA-G,8/18/2021,David Alexander Bramante,.65058397
2021_CA-G,8/18/2021,Daniel Watts,1.4824886
2021_CA-G,8/18/2021,Daniel Mercuri,.35241306
2021_CA-G,8/18/2021,Dan Kapelovitz,1.0457913
2021_CA-G,8/18/2021,Caitlyn Jenner,3.3143709
2021_CA-G,8/18/2021,Brandon M. Ross,1.7827712
2021_CA-G,8/18/2021,Anthony Trimino,.65058397
2021_CA-G,8/18/2021,Angelyne,1.0457913
2021_CA-G,8/18/2021,Adam Papagan,1.776e-15
2021_CA-G,8/18/2021, Perez-Serrato,1
2021_CA-G,8/18/2021, Marciniak,1
2021_CA-G,8/18/2021, Killens,.35241306
2021_CA-G,8/17/2021,Ted Gaines,1.32515
2021_CA-G,8/17/2021,Steve Chavez Lodge,.6505852
2021_CA-G,8/17/2021,Sarah Stephens,.352414
2021_CA-G,8/17/2021,Sam L. Gallucci,.3421269
2021_CA-G,8/17/2021,Robert C. Newman II,.352414
2021_CA-G,8/17/2021,Rhonda Furin,4.01e-07
2021_CA-G,8/17/2021,Patrick Kilpatrick,.2910472
2021_CA-G,8/17/2021,Nickolas Wildstar,.6505852
2021_CA-G,8/17/2021,Michael Loebs,.040179
2021_CA-G,8/17/2021,Major Singh,.7400375
2021_CA-G,8/17/2021,Leo S. Zacky,.352414
2021_CA-G,8/17/2021,Larry A. Elder,19.26991
2021_CA-G,8/17/2021,Kevin Paffrath,9.102606
2021_CA-G,8/17/2021,Kevin L. Faulconer,4.771778
2021_CA-G,8/17/2021,Kevin Kiley,3.477698
2021_CA-G,8/17/2021,Kevin K. Kaul,4.01e-07
2021_CA-G,8/17/2021,John R. Drake,.5044507
2021_CA-G,8/17/2021,John Cox,6.112082
2021_CA-G,8/17/2021,Joel Ventresca,.5044507
2021_CA-G,8/17/2021,Joe M. Symmon,4.01e-07
2021_CA-G,8/17/2021,Jenny Rae Le Roux,.352414
2021_CA-G,8/17/2021,Jeff Hewitt,1.021711
2021_CA-G,8/17/2021,James G. Hanink,.040179
2021_CA-G,8/17/2021,Jacqueline McGowan,2.072448
2021_CA-G,8/17/2021,Holly L. Baade,1.482489
2021_CA-G,8/17/2021,Heather Collins,.040179
2021_CA-G,8/17/2021,Doug Ose,2.22681
2021_CA-G,8/17/2021,Diego Martinez,.352414
2021_CA-G,8/17/2021,Denver Stoner,.6505852
