race,state,modeldate,candidate_name,startdate,enddate,pollster,samplesize,population,weight,influence,pct,house_adjusted_pct,trend_and_house_adjusted_pct,poll_id,question_id
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/6/2020,2/7/2020,Suffolk University,500,lv,.3696098,.2905735,.8,.8072889,.787044,63480,116704
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/6/2020,2/7/2020,Emerson College,500,lv,.4119226,.3235765,.3,.3875961,.3786264,63479,116703
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,25,25.17877,25.56775,63480,116704
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,23.5,23.70099,23.76938,63479,116703
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,2,1.902768,1.870808,63480,116704
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,5.1,4.448556,4.414662,63479,116703
2020D,New Hampshire,2/11/2020,Andrew Yang,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,3.2,3.324986,3.28503,63480,116704
2020D,New Hampshire,2/11/2020,Andrew Yang,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,3,1.954366,1.880304,63479,116703
2020D,New Hampshire,2/11/2020,Tom Steyer,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,2.4,2.671696,2.649725,63480,116704
2020D,New Hampshire,2/11/2020,Tom Steyer,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,1.7,1.758828,1.746607,63479,116703
2020D,New Hampshire,2/11/2020,Deval Patrick,2/6/2020,2/7/2020,Suffolk University,500,lv,.3696098,.2905735,.4,.3536323,.3445385,63480,116704
2020D,New Hampshire,2/11/2020,Deval Patrick,2/6/2020,2/7/2020,Emerson College,500,lv,.4119226,.3235765,.3,.3925558,.3833512,63479,116703
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,6,6.986437,6.953704,63480,116704
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,9.3,9.342105,9.362789,63479,116703
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,14.2,15.94093,15.8289,63480,116704
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,11.4,11.49745,11.05689,63479,116703
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,23.8,27.03131,27.02483,63480,116704
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,30.8,25.26633,25.50963,63479,116703
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/6/2020,2/7/2020,Suffolk University,500,lv,.3705142,.2871146,10.6,11.07096,10.62485,63480,116704
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/6/2020,2/7/2020,Emerson College,500,lv,.4128015,.3196186,11.4,10.83249,10.3926,63479,116703
2020D,Texas,3/3/2020,Tulsi Gabbard,2/6/2020,2/18/2020,YouGov,1352,lv,1.281814,0,3.1,2.59416,2.450437,64508,118829
2020D,Texas,3/3/2020,Michael Bloomberg,2/6/2020,2/18/2020,YouGov,1352,lv,1.281814,0,12.2,14.14644,13.97426,64508,118829
2020D,Texas,3/3/2020,Elizabeth Warren,2/6/2020,2/18/2020,YouGov,1352,lv,1.281814,0,16.6,13.42222,14.07925,64508,118829
2020D,Texas,3/3/2020,Bernard Sanders,2/6/2020,2/18/2020,YouGov,1352,lv,1.281814,0,20.1,19.98329,25.00982,64508,118829
2020D,Texas,3/3/2020,Joseph R. Biden Jr.,2/6/2020,2/18/2020,YouGov,1352,lv,1.281814,0,20.4,20.62339,21.39349,64508,118829
2020D,National,4/8/2020,Bernard Sanders,2/6/2019,2/10/2019,McLaughlin & Associates,450,lv,.5749017,0,16,15.59419,,57527,93159
2020D,National,4/8/2020,Joseph R. Biden Jr.,2/6/2019,2/10/2019,McLaughlin & Associates,450,lv,.5749017,0,25,23.88765,,57527,93159
2020D,National,4/8/2020,Bernard Sanders,2/5/2020,2/9/2020,Quinnipiac University,665,rv,.9954847,0,25,26.08792,,63496,116763
2020D,National,4/8/2020,Joseph R. Biden Jr.,2/5/2020,2/9/2020,Quinnipiac University,665,rv,.9954847,0,17,16.72976,,63496,116763
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8268656,.8,.6366021,.6314211,63487,116720
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9494084,0,-.057784,-.0592077,63486,116718
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1554001,.1347942,0,.1245704,.1160883,63485,116717
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,20.3,23.02724,23.02546,63487,116720
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,25,23.6659,23.77358,63486,116718
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,21,20.96638,20.6378,63485,116717
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,.4,1.17524,1.164271,63487,116720
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,2,1.519418,1.519844,63486,116718
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,5,4.519431,4.512814,63485,116717
2020D,New Hampshire,2/11/2020,Andrew Yang,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,3.1,3.895513,3.874463,63487,116720
2020D,New Hampshire,2/11/2020,Andrew Yang,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,1,1.448931,1.430901,63486,116718
2020D,New Hampshire,2/11/2020,Andrew Yang,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,4,3.62312,3.550078,63485,116717
2020D,New Hampshire,2/11/2020,Tom Steyer,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,1.6,2.787769,2.770395,63487,116720
2020D,New Hampshire,2/11/2020,Tom Steyer,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,1,1.296073,1.28132,63486,116718
2020D,New Hampshire,2/11/2020,Tom Steyer,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,2,2.489103,2.468511,63485,116717
2020D,New Hampshire,2/11/2020,Deval Patrick,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8268656,0,.2688753,.2596571,63487,116720
2020D,New Hampshire,2/11/2020,Deval Patrick,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9494084,1,1.037286,1.028604,63486,116718
2020D,New Hampshire,2/11/2020,Deval Patrick,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1554001,.1347942,0,.2281282,.2222811,63485,116717
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,6.2,7.824672,7.77548,63487,116720
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,10,10.25515,10.20519,63486,116718
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,6,6.432574,6.417605,63485,116717
2020D,New Hampshire,2/11/2020,Michael Bloomberg,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1543737,.1401449,1,1.259426,1.399492,63485,116717
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,16,14.77802,14.87539,63487,116720
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,17,14.03755,14.1028,63486,116718
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,9,9.729726,9.747119,63485,116717
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,23.4,21.26112,21.15435,63487,116720
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,29,29.13742,29.00764,63486,116718
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,28,25.83801,25.86178,63485,116717
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/5/2020,2/8/2020,RKM Research and Communications Inc.,512,lv,.9530077,.8201714,13.7,12.00393,11.96439,63487,116720
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/5/2020,2/8/2020,YouGov,848,lv,1.094245,.9417221,12,12.22365,12.22632,63486,116718
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/5/2020,2/8/2020,University of New Hampshire,384,lv,.1555578,.1338356,12,13.15555,12.99556,63485,116717
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/5/2020,2/6/2020,Suffolk University,500,lv,.3702261,.2810984,.8,.8072889,.7824404,63472,116684
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/5/2020,2/6/2020,Emerson College,500,lv,.4121397,.3126584,.2,.2864082,.2732511,63471,116683
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,22.6,22.7715,23.28007,63472,116684
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,22.9,23.09884,23.30177,63471,116683
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,3.6,3.487387,3.444185,63472,116684
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,5.6,4.925992,4.884015,63471,116683
2020D,New Hampshire,2/11/2020,Andrew Yang,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,3.2,3.324986,3.276546,63472,116684
2020D,New Hampshire,2/11/2020,Andrew Yang,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,1.6,.6914278,.6208643,63471,116683
2020D,New Hampshire,2/11/2020,Tom Steyer,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,2.8,3.082019,3.055393,63472,116684
2020D,New Hampshire,2/11/2020,Tom Steyer,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,1.7,1.758828,1.743237,63471,116683
2020D,New Hampshire,2/11/2020,Deval Patrick,2/5/2020,2/6/2020,Suffolk University,500,lv,.3702261,.2810984,.6,.5524027,.5379822,63472,116684
2020D,New Hampshire,2/11/2020,Deval Patrick,2/5/2020,2/6/2020,Emerson College,500,lv,.4121397,.3126584,.4,.4938035,.4794284,63471,116683
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,6,6.986437,6.959633,63472,116684
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,9,9.041516,9.068527,63471,116683
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,12.6,14.25205,14.10386,63472,116684
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,13.2,13.30407,12.79345,63471,116683
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,23.6,26.82082,26.84755,63472,116684
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,31.5,25.91708,26.19571,63471,116683
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/5/2020,2/6/2020,Suffolk University,500,lv,.3712369,.2771632,10.6,11.07096,10.47844,63472,116684
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/5/2020,2/6/2020,Emerson College,500,lv,.4131406,.308183,10.6,10.05071,9.484998,63471,116683
2020D,National,4/8/2020,Bernard Sanders,2/4/2020,2/9/2020,Morning Consult,15346,lv,1.505994,0,25,21.02847,,63514,116819
2020D,National,4/8/2020,Joseph R. Biden Jr.,2/4/2020,2/9/2020,Morning Consult,15346,lv,1.505994,0,22,18.0034,,63514,116819
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6780375,1,1.007153,.9871559,63491,116734
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.152305,.1158325,0,.1245704,.0992347,63481,116706
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,17,17.97736,18.4814,63491,116734
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,21,20.96638,21.15175,63481,116706
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,4,3.842356,3.808432,63491,116734
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,6,5.486216,5.450434,63481,116706
2020D,New Hampshire,2/11/2020,Andrew Yang,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,3,3.298306,3.25546,63491,116734
2020D,New Hampshire,2/11/2020,Andrew Yang,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,3,2.653493,2.554517,63481,116706
2020D,New Hampshire,2/11/2020,Tom Steyer,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,5,4.161824,4.135509,63491,116734
2020D,New Hampshire,2/11/2020,Tom Steyer,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,3,3.537393,3.498879,63481,116706
2020D,New Hampshire,2/11/2020,Deval Patrick,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6780375,1,.8607767,.8379913,63491,116734
2020D,New Hampshire,2/11/2020,Deval Patrick,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.152305,.1158325,0,.2281282,.2027939,63481,116706
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,8,8.573766,8.585309,63491,116734
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,5,5.405104,5.412616,63481,116706
2020D,New Hampshire,2/11/2020,Michael Bloomberg,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1497474,.124903,2,2.289534,2.733017,63481,116706
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,15,13.61607,13.47125,63491,116734
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,9,9.729726,9.605906,63481,116706
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,25,25.32432,25.42672,63491,116734
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,28,25.83801,25.99266,63481,116706
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/4/2020,2/7/2020,University of Massachusetts Lowell,440,lv,.8901072,.6667833,14,12.99385,12.31371,63491,116734
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/4/2020,2/7/2020,University of New Hampshire,365,lv,.1527203,.114208,11,12.11242,11.34264,63481,116706
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.071215,1,.7372733,.7129847,63478,116701
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,21,19.00921,19.67243,63478,116701
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,3,3.052875,3.016078,63478,116701
2020D,New Hampshire,2/11/2020,Andrew Yang,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,4,3.345585,3.293301,63478,116701
2020D,New Hampshire,2/11/2020,Tom Steyer,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,4,4.364001,4.33593,63478,116701
2020D,New Hampshire,2/11/2020,Deval Patrick,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.071215,1,.9553047,.9255089,63478,116701
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,8,7.455628,7.456461,63478,116701
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,14,13.39597,13.24608,63478,116701
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,25,24.29919,24.40872,63478,116701
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/4/2020,2/6/2020,Marist College,709,lv,1.456889,1.050748,13,13.74861,12.9023,63478,116701
2020D,North Carolina,3/3/2020,Michael Bloomberg,2/4/2020,2/5/2020,Public Policy Polling,604,lv,.866923,0,14,14.73961,15.32916,63457,116642
2020D,North Carolina,3/3/2020,Elizabeth Warren,2/4/2020,2/5/2020,Public Policy Polling,604,lv,.8703244,0,12,10.62982,11.21474,63457,116642
2020D,North Carolina,3/3/2020,Bernard Sanders,2/4/2020,2/5/2020,Public Policy Polling,604,lv,.8703244,0,16,17.88302,23.89264,63457,116642
2020D,North Carolina,3/3/2020,Joseph R. Biden Jr.,2/4/2020,2/5/2020,Public Policy Polling,604,lv,.8703244,0,25,23.41823,22.68388,63457,116642
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/4/2020,2/5/2020,Suffolk University,500,lv,.3718655,.2722953,.4,.4069244,.3789517,63455,116640
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,18.6,18.75763,19.35095,63455,116640
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,4.8,4.676521,4.622375,63455,116640
2020D,New Hampshire,2/11/2020,Andrew Yang,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,2.2,2.313957,2.26206,63455,116640
2020D,New Hampshire,2/11/2020,Tom Steyer,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,4.2,4.516743,4.482566,63455,116640
2020D,New Hampshire,2/11/2020,Deval Patrick,2/4/2020,2/5/2020,Suffolk University,500,lv,.3718655,.2722953,.4,.3536323,.3346371,63455,116640
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,5.6,6.561947,6.541586,63455,116640
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,11,12.55738,12.37819,63455,116640
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,24.8,28.08224,28.14325,63455,116640
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/4/2020,2/5/2020,Suffolk University,500,lv,.3731343,.2679635,12,12.49746,11.71826,63455,116640
2020D,Vermont,3/3/2020,Tulsi Gabbard,2/4/2020,2/10/2020,Braun Research,332,lv,.5801826,.1024666,1,.9950565,.8520752,64155,118045
2020D,Vermont,3/3/2020,Michael Bloomberg,2/4/2020,2/10/2020,Braun Research,332,lv,.5801826,.1024666,7,7.075164,7.230822,64155,118045
2020D,Vermont,3/3/2020,Elizabeth Warren,2/4/2020,2/10/2020,Braun Research,332,lv,.5801826,.1024666,9,9.370607,9.83306,64155,118045
2020D,Vermont,3/3/2020,Bernard Sanders,2/4/2020,2/10/2020,Braun Research,332,lv,.5801826,.1024666,51,50.87662,58.1561,64155,118045
2020D,Vermont,3/3/2020,Joseph R. Biden Jr.,2/4/2020,2/10/2020,Braun Research,332,lv,.5801826,.1024666,5,5.4688,5.381206,64155,118045
2020D,National,4/8/2020,Bernard Sanders,2/4/2019,2/10/2019,Morning Consult,11627,lv,.8057805,0,22,18.25088,,57494,93087
2020D,National,4/8/2020,Joseph R. Biden Jr.,2/4/2019,2/10/2019,Morning Consult,11627,lv,.8057805,0,29,24.48843,,57494,93087
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4724669,1,1.108139,1.020454,63465,116655
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/3/2020,2/5/2020,Emerson College,500,lv,.5773003,.2321878,0,.0840148,.0172055,63454,116639
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,20,19.63854,21.95507,63465,116655
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,21.4,21.59322,23.58545,63454,116639
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,4,4.393732,4.272578,63465,116655
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,4.8,4.162306,4.038554,63454,116639
2020D,New Hampshire,2/11/2020,Andrew Yang,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,4,4.127186,3.930098,63465,116655
2020D,New Hampshire,2/11/2020,Andrew Yang,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,4,2.861161,2.667788,63454,116639
2020D,New Hampshire,2/11/2020,Tom Steyer,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,3,3.047477,2.953509,63465,116655
2020D,New Hampshire,2/11/2020,Tom Steyer,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,.9,.9537049,.8996778,63454,116639
2020D,New Hampshire,2/11/2020,Deval Patrick,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4724669,0,.0924781,.0040096,63465,116655
2020D,New Hampshire,2/11/2020,Deval Patrick,2/3/2020,2/5/2020,Emerson College,500,lv,.5773003,.2321878,.1,.1900392,.1138486,63454,116639
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,9,8.587275,8.630073,63465,116655
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,11.4,11.44604,11.57178,63454,116639
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,13,12.07962,11.44753,63465,116655
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,11.5,11.59783,10.64055,63454,116639
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,24,24.52124,24.9161,63465,116655
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,31.4,25.82401,26.53217,63454,116639
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/3/2020,2/5/2020,Monmouth University,503,lv,1.131369,.4375002,17,16.80233,13.98558,63465,116655
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/3/2020,2/5/2020,Emerson College,500,lv,.5840536,.216454,12.3,11.71262,9.281457,63454,116639
2020D,New Hampshire,2/11/2020,Michael F. Bennet,2/3/2020,2/4/2020,Suffolk University,500,lv,.4356833,.1607145,.4,.4069244,.3226297,63449,116582
2020D,New Hampshire,2/11/2020,Pete Buttigieg,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,15.2,15.34398,17.46141,63449,116582
2020D,New Hampshire,2/11/2020,Tulsi Gabbard,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,5.2,5.073017,4.927603,63449,116582
2020D,New Hampshire,2/11/2020,Andrew Yang,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,3.2,3.324986,3.159034,63449,116582
2020D,New Hampshire,2/11/2020,Tom Steyer,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,5,5.33567,5.240637,63449,116582
2020D,New Hampshire,2/11/2020,Deval Patrick,2/3/2020,2/4/2020,Suffolk University,500,lv,.4356833,.1607145,.4,.3536323,.2709224,63449,116582
2020D,New Hampshire,2/11/2020,Amy Klobuchar,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,6,6.986437,7.043106,63449,116582
2020D,New Hampshire,2/11/2020,Elizabeth Warren,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,10.2,11.70775,11.04932,63449,116582
2020D,New Hampshire,2/11/2020,Bernard Sanders,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,24.4,27.66216,28.163,63449,116582
2020D,New Hampshire,2/11/2020,Joseph R. Biden Jr.,2/3/2020,2/4/2020,Suffolk University,500,lv,.4428116,.1486367,15,15.54972,12.61539,63449,116582
2020D,National,4/8/2020,Bernard Sanders,2/3/2020,2/3/2020,Morning Consult,2500,lv,.1834662,0,22,18.25088,,63460,116646
2020D,National,4/8/2020,Joseph R. Biden Jr.,2/3/2020,2/3/2020,Morning Consult,2500,lv,.1834662,0,29,24.48843,,63460,116646
2020D,Virginia,3/3/2020,Michael Bloomberg,2/3/2020,2/24/2020,Christopher Newport University,561,lv,1.006187,0,13,13.52466,13.23767,64609,119195
2020D,Virginia,3/3/2020,Elizabeth Warren,2/3/2020,2/24/2020,Christopher Newport University,561,lv,1.006187,0,8,8.080099,8.576169,64609,119195
2020D,Virginia,3/3/2020,Bernard Sanders,2/3/2020,2/24/2020,Christopher Newport University,561,lv,1.006187,0,17,17.53061,22.06036,64609,119195
